5833,CADEIRA TIPO PRESIDENTE DE ,,,120-PLENARIO,,Aquisição,,"0,00",,,"0,00","502,24",,"-52,56",,"0,00",,,"0,00","449,68"
5834,CADEIRA TIPO PRESIDENTE DE ,,,120-PLENARIO,,Aquisição,,"0,00",,,"0,00","502,24",,"-52,56",,"0,00",,,"0,00","449,68"
5835,CADEIRA TIPO PRESIDENTE DE ,,,120-PLENARIO,,Aquisição,,"0,00",,,"0,00","502,24",,"-52,56",,"0,00",,,"0,00","449,68"
5836,CADEIRA TIPO PRESIDENTE DE ,,,140-GABINETE 04-,,Aquisição,,"0,00",,,"0,00","594,72",,"-62,28",,"0,00",,,"0,00","532,44"
5837,CADEIRA TIPO PRESIDENTE DE ,,,121-SALA DR. MARCO ,,Aquisição,,"0,00",,,"0,00","594,72",,"-62,28",,"0,00",,,"0,00","532,44"
5838,CADEIRA TIPO PRESIDENTE DE ,,,120-PLENARIO,,Aquisição,,"0,00",,,"0,00","594,72",,"-62,28",,"0,00",,,"0,00","532,44"
5839,CADEIRA TIPO PRESIDENTE DE ,,,121-SALA DR. MARCO ,,Aquisição,,"0,00",,,"0,00","594,72",,"-62,28",,"0,00",,,"0,00","532,44"
5840,CADEIRA TIPO GERENTE/ DIRETOR AZUL,,,101-GABINETE 10,,Aquisição,,"0,00",,,"0,00","145,36",,"-15,24",,"0,00",,,"0,00","130,12"
5841,CADEIRA TIPO GERENTE/ DIRETOR AZUL,,,102-GABINETE 08,,Aquisição,,"0,00",,,"0,00","145,36",,"-15,24",,"0,00",,,"0,00","130,12"
5842,CADEIRA TIPO GERENTE/ DIRETOR AZUL,,,105-GABINETE 09,,Aquisição,,"0,00",,,"0,00","145,36",,"-15,24",,"0,00",,,"0,00","130,12"
Código Invent.,,Ano Invent.,Histórico do Inventário,,,,,,Data Processamento,,,,Status,,,,,Situação,,
180,,2022,Inventário Patrimonial Definitivo do Exercício de 2022,,,,,,22/03/2023,,,,Ativo,,,,,Definitivo,,
Código, Descrição do bem,,,,Local Físico,Tp. Incorporação,Vlr. Incorporado,,,Tp. Baixa,Vlr. Baixado,Vlr. Anterior,,,Vlr. Depreciado,,Vlr. Correção,,Vlr. Reavaliado,Vlr. Atual
5843,CADEIRA TIPO GERENTE/ DIRETOR AZUL,,,107-GABINETE 19,,Aquisição,,"0,00",,,"0,00","145,36",,"-15,24",,"0,00",,,"0,00","130,12"
5844,CADEIRA TIPO GERENTE/ DIRETOR AZUL,,,109-GABINETE 18,,Aquisição,,"0,00",,,"0,00","145,36",,"-15,24",,"0,00",,,"0,00","130,12"
5845,CADEIRA TIPO GERENTE/ DIRETOR AZUL,,,110-GABINETE 20,,Aquisição,,"0,00",,,"0,00","145,36",,"-15,24",,"0,00",,,"0,00","130,12"
5846,CADEIRA TIPO GERENTE/ DIRETOR AZUL,,,133-GABINETE 03,,Aquisição,,"0,00",,,"0,00","145,36",,"-15,24",,"0,00",,,"0,00","130,12"
5847,CADEIRA TIPO GERENTE/ DIRETOR AZUL,,,112-GABINETE 11,,Aquisição,,"0,00",,,"0,00","145,36",,"-15,24",,"0,00",,,"0,00","130,12"
5848,CADEIRA TIPO GERENTE/ DIRETOR AZUL,,,137-GABINETE 14,,Aquisição,,"0,00",,,"0,00","145,36",,"-15,24",,"0,00",,,"0,00","130,12"
5849,CADEIRA TIPO GERENTE/ DIRETOR AZUL,,,130-GABINETE 02,,Aquisição,,"0,00",,,"0,00","145,36",,"-15,24",,"0,00",,,"0,00","130,12"
5850,CADEIRA TIPO GERENTE/ DIRETOR AZUL,,,140-GABINETE 04-,,Aquisição,,"0,00",,,"0,00","145,36",,"-15,24",,"0,00",,,"0,00","130,12"
5851,CADEIRA TIPO GERENTE/ DIRETOR AZUL,,,132-GABINETE 17,,Aquisição,,"0,00",,,"0,00","145,36",,"-15,24",,"0,00",,,"0,00","130,12"
5852,CADEIRA TIPO GERENTE/ DIRETOR AZUL,,,111-GABINETE 06,,Aquisição,,"0,00",,,"0,00","145,36",,"-15,24",,"0,00",,,"0,00","130,12"
5853,CADEIRA TIPO GERENTE/ DIRETOR AZUL,,,150-GABINETE 13,,Aquisição,,"0,00",,,"0,00","145,36",,"-15,24",,"0,00",,,"0,00","130,12"
5854,CADEIRA TIPO GERENTE/ DIRETOR AZUL,,,135-GABINETE 16,,Aquisição,,"0,00",,,"0,00","145,36",,"-15,24",,"0,00",,,"0,00","130,12"
5855,CADEIRA TIPO GERENTE/ DIRETOR AZUL,,,131-GABINETE 15,,Aquisição,,"0,00",,,"0,00","145,36",,"-15,24",,"0,00",,,"0,00","130,12"
5856,CADEIRA TIPO GERENTE/ DIRETOR AZUL,,,129-GABINETE 05,,Aquisição,,"0,00",,,"0,00","145,36",,"-15,24",,"0,00",,,"0,00","130,12"
5857,CADEIRA TIPO GERENTE/ DIRETOR AZUL,,,138-GABINETE 01,,Aquisição,,"0,00",,,"0,00","145,36",,"-15,24",,"0,00",,,"0,00","130,12"
5858,CADEIRA TIPO GERENTE/ DIRETOR AZUL,,,139-GABINETE 12,,Aquisição,,"0,00",,,"0,00","145,36",,"-15,24",,"0,00",,,"0,00","130,12"
5859,CÂMARA DE SUZANO - PALÁCIO ,,,147-PRÉDIO NOVO ,,Aquisição,,"0,00",,,"0,00","7.287.898,17",,"-296.015,40",,"0,00",,,"0,00","6.991.882,77"
5860,IMPRESSORA EPSON L355 110V,,,129-GABINETE 05,,Aquisição,,"0,00",,,"0,00","0,00",,"0,00",,"0,00",,,"0,00","0,00"
5861,VENTILADOR DE MESA 6 PÁS 110V,,,129-GABINETE 05,,Aquisição,,"0,00",,,"0,00","97,52",,"-10,08",,"0,00",,,"0,00","87,44"
5862,VENTILADOR DE MESA 6 PÁS 110V,,,129-GABINETE 05,,Aquisição,,"0,00",,,"0,00","97,52",,"-10,08",,"0,00",,,"0,00","87,44"
5863,VENTILADOR DE MESA 6 PÁS 110V,,,129-GABINETE 05,,Aquisição,,"0,00",,,"0,00","97,52",,"-10,08",,"0,00",,,"0,00","87,44"
5864,VENTILADOR DE MESA 6 PÁS 110V,,,129-GABINETE 05,,Aquisição,,"0,00",,,"0,00","97,52",,"-10,08",,"0,00",,,"0,00","87,44"
5865,BEBEDOURO DE COLUNA ESMALTEC ,,,135-GABINETE 16,,Aquisição,,"0,00",,,"0,00","346,15",,"-35,88",,"0,00",,,"0,00","310,27"
5866,MESA COMPLEMENTO C/ RODIZIO,,,97-DEPARTAMENTO ,,Aquisição,,"0,00",,,"0,00","253,22",,"-26,16",,"0,00",,,"0,00","227,06"
5867,"TELEVISOR LED 32""",,,58-DIRETORIA DE ,,Aquisição,,"0,00",,,"0,00","781,08",,"-68,04",,"0,00",,,"0,00","713,04"
5868,IMPRESSORA MULTIFUNCIONAL EPSON ,,,58-DIRETORIA DE ,,Aquisição,,"0,00",,,"0,00","424,81",,"-128,40",,"0,00",,,"0,00","296,41"
5869,LAVADORA DE ALTA PRESSAO 1600 ,,,123-SALA DE ,,Aquisição,,"0,00",,,"0,00","1.122,61",,"-115,80",,"0,00",,,"0,00","1.006,81"
5870,NOBREAK SENOIDAL 1400VA 127V,,,96-DEPARTAMENTO ,,Aquisição,,"0,00",,,"0,00","559,57",,"-57,48",,"0,00",,,"0,00","502,09"
5871,CADEIRA GIRATORIA C/ BRAÇO,,,73-PROTOCOLO,,Aquisição,,"0,00",,,"0,00","0,00",,"0,00",,"0,00",,,"0,00","0,00"
5872,IMPRESSORA MULTIFUNCIONAL EPSON ,,,73-PROTOCOLO,,Aquisição,,"0,00",,,"0,00","440,43",,"-129,72",,"0,00",,,"0,00","310,71"
5873,FORNO MICROONDAS 32 L,,,93-COZINHA - 1,,Aquisição,,"0,00",,,"0,00","339,82",,"-34,92",,"0,00",,,"0,00","304,90"
5874,IMPRESSORA LASER LEXMARK E240,,,116-GARAGEM,,Aquisição,,"0,00",,,"0,00","0,00",,"0,00",,"0,00",,,"0,00","0,00"
5875,IMPRESSORA DE ETIQUETAS ARGOX OS-,,,99-RECEPCAO,,Aquisição,,"0,00",,,"0,00","389,21",,"-109,44",,"0,00",,,"0,00","279,77"
5876,"PERSIANA COM GALERIA 2,55X2,19M",,,58-DIRETORIA DE ,,Aquisição,,"0,00",,,"0,00","351,71",,"-35,88",,"0,00",,,"0,00","315,83"
5877,"PERSIANA COM GALERIA 2,89X1,25M",,,58-DIRETORIA DE ,,Aquisição,,"0,00",,,"0,00","259,76",,"-26,52",,"0,00",,,"0,00","233,24"
Código Invent.,,Ano Invent.,Histórico do Inventário,,,,,,Data Processamento,,,,Status,,,,,Situação,,
180,,2022,Inventário Patrimonial Definitivo do Exercício de 2022,,,,,,22/03/2023,,,,Ativo,,,,,Definitivo,,
Código, Descrição do bem,,,,Local Físico,Tp. Incorporação,Vlr. Incorporado,,,Tp. Baixa,Vlr. Baixado,Vlr. Anterior,,,Vlr. Depreciado,,Vlr. Correção,,Vlr. Reavaliado,Vlr. Atual
5878,"PERSIANA COM GALERIA 2,95X2,19M",,,96-DEPARTAMENTO ,,Aquisição,,"0,00",,,"0,00","381,71",,"-38,88",,"0,00",,,"0,00","342,83"
5879,"PERSIANA COM GALERIA 3,10X1,25M",,,96-DEPARTAMENTO ,,Aquisição,,"0,00",,,"0,00","246,61",,"-32,76",,"0,00",,,"0,00","213,85"
5880,QUADRO BRANCO 120X100 BORDA DE ,,,129-GABINETE 05,,Aquisição,,"0,00",,,"0,00","106,16",,"-10,80",,"0,00",,,"0,00","95,36"
5881,"MONITOR LED 18,5 EIDESCREEN",,,99-RECEPCAO,,Aquisição,,"0,00",,,"0,00","141,86",,"-39,00",,"0,00",,,"0,00","102,86"
5882,IMPRESSORA LASER LEXMARK E240,,,116-GARAGEM,,Aquisição,,"0,00",,,"0,00","0,00",,"0,00",,"0,00",,,"0,00","0,00"
5883,"CÂMERA USB TIPO WEBCAM, ",,,99-RECEPCAO,,Aquisição,,"0,00",,,"0,00","95,64",,"-8,28",,"0,00",,,"0,00","87,36"
5884,KIT (COMBO) TECLADO E MOUSE SEM ,,,99-RECEPCAO,,Aquisição,,"0,00",,,"0,00","60,39",,"-16,56",,"0,00",,,"0,00","43,83"
5885,"TABLET 10"", ANDROID, 16GB DE ",,,153-Sala de Audio Visual,,Aquisição,,"0,00",,,"0,00","311,05",,"-83,88",,"0,00",,,"0,00","227,17"
5886,IMPRESSORA LEXMARK X644E,,,94-DIRETORIA DE ,,Aquisição,,"0,00",,,"0,00","244,30",,"-65,88",,"0,00",,,"0,00","178,42"
5888,ARMARIO DE CHAVES CLAVICULÁRIO,,,116-GARAGEM,,Aquisição,,"0,00",,,"0,00","144,21",,"-14,64",,"0,00",,,"0,00","129,57"
5889,KIT (COMBO) TECLADO E MOUSE SEM ,,,124-SECRETARIA ,,Aquisição,,"0,00",,,"0,00","68,71",,"-18,24",,"0,00",,,"0,00","50,47"
5890,"GUILHOTINA DE MESA, CORTE 460MM, P/ ",,,129-GABINETE 05,,Aquisição,,"0,00",,,"0,00","116,93",,"-11,76",,"0,00",,,"0,00","105,17"
5891,"PERSIANA VERTICAL, COM GALERIA 2,90 ",,,126-TELEFONIA,,Aquisição,,"0,00",,,"0,00","286,96",,"-29,04",,"0,00",,,"0,00","257,92"
5892,"PERSIANA VERTICAL, COM GALERIA 1,20 ",,,97-DEPARTAMENTO ,,Aquisição,,"0,00",,,"0,00","238,13",,"-24,00",,"0,00",,,"0,00","214,13"
5893,IMPRESSORA MULTIFUNCIONAL A ,,,156-CONTROLE ,,Aquisição,,"0,00",,,"0,00","866,47",,"-229,20",,"0,00",,,"0,00","637,27"
5894,"DVR 16 CANAIS MULTI-HD, HDCVI, ",,,116-GARAGEM,,Aquisição,,"0,00",,,"0,00","717,52",,"-72,48",,"0,00",,,"0,00","645,04"
5895,"NOTEBOOK 15,6"", 4GB RAM, HD DE 1TB, ",,,151-DIRETORIA ,,Aquisição,,"0,00",,,"0,00","868,26",,"-225,60",,"0,00",,,"0,00","642,66"
5896,CADEIRA DE RODAS EM FERRO,,,119-PATIO INTERNO,,Aquisição,,"0,00",,,"0,00","289,04",,"-29,16",,"0,00",,,"0,00","259,88"
5897,"QUADRO DE AVISOS DE CORTIÇA 0,90 X ",,,124-SECRETARIA ,,Aquisição,,"0,00",,,"0,00","89,63",,"-9,00",,"0,00",,,"0,00","80,63"
5898,"MONITOR LED 18,5 WIDESCREEN",,,91-ALMOXARIFADO ,,Aquisição,,"0,00",,,"0,00","178,66",,"-45,60",,"0,00",,,"0,00","133,06"
5899,"MONITOR LED 18,5 WIDESCREEN",,,149-ARQUIVO DASP,,Aquisição,,"0,00",,,"0,00","178,66",,"-45,60",,"0,00",,,"0,00","133,06"
5900,"MONITOR LED 18,5 WIDESCREEN",,,96-DEPARTAMENTO ,,Aquisição,,"0,00",,,"0,00","178,66",,"-45,60",,"0,00",,,"0,00","133,06"
5901,IMPRESSORA MULTIFUNCIONAL INKET ,,,129-GABINETE 05,,Aquisição,,"0,00",,,"0,00","1.123,20",,"-282,48",,"0,00",,,"0,00","840,72"
5902,"ESTANTE DE AÇO 06 BANDEJAS - 2,00 X ",,,117-LIMPEZA E ,,Aquisição,,"0,00",,,"0,00","316,58",,"-31,92",,"0,00",,,"0,00","284,66"
5903,"ESTANTE DE AÇO 06 BANDEJAS - 2,00 X ",,,121-SALA DR. MARCO ,,Aquisição,,"0,00",,,"0,00","316,58",,"-31,92",,"0,00",,,"0,00","284,66"
5904,CENTRAL PABX COMPLETA,,,96-DEPARTAMENTO ,,Aquisição,,"0,00",,,"0,00","15.421,56",,"-1.552,44",,"0,00",,,"0,00","13.869,12"
5905,VENTILADOR DE MESA 6 PÁS 110V,,,97-DEPARTAMENTO ,,Aquisição,,"0,00",,,"0,00","111,02",,"-11,16",,"0,00",,,"0,00","99,86"
5906,VENTILADOR DE MESA 6 PÁS 110V,,,95-DEPARTAMENTO ,,Aquisição,,"0,00",,,"0,00","111,02",,"-11,16",,"0,00",,,"0,00","99,86"
5907,VENTILADOR DE MESA 6 PÁS 110V,,,95-DEPARTAMENTO ,,Aquisição,,"0,00",,,"0,00","111,02",,"-11,16",,"0,00",,,"0,00","99,86"
5908,VENTILADOR DE MESA 6 PÁS 110V,,,124-SECRETARIA ,,Aquisição,,"0,00",,,"0,00","111,02",,"-11,16",,"0,00",,,"0,00","99,86"
5909,"MONITOR LED 23"" IPS  WIDESCREEN",,,120-PLENARIO,,Aquisição,,"0,00",,,"0,00","346,81",,"-87,12",,"0,00",,,"0,00","259,69"
5910,GRADIS,,,118-PATIO GARAGEM,,Aquisição,,"0,00",,,"0,00","48.255,33",,"-4.860,12",,"0,00",,,"0,00","43.395,21"
5911,VENTILADOR DE MESA 6 PÁS 110V,,,99-RECEPCAO,,Aquisição,,"0,00",,,"0,00","113,14",,"-11,28",,"0,00",,,"0,00","101,86"
5912,CIRCULADOR DE AR 30 CM ,,,124-SECRETARIA ,,Aquisição,,"0,00",,,"0,00","105,63",,"-10,44",,"0,00",,,"0,00","95,19"
5913,VENTILADOR 50 CM OSCILANTE C/ ,,,151-DIRETORIA ,,Aquisição,,"0,00",,,"0,00","161,36",,"-16,08",,"0,00",,,"0,00","145,28"
Código Invent.,,Ano Invent.,Histórico do Inventário,,,,,,Data Processamento,,,,Status,,,,,Situação,,
180,,2022,Inventário Patrimonial Definitivo do Exercício de 2022,,,,,,22/03/2023,,,,Ativo,,,,,Definitivo,,
Código, Descrição do bem,,,,Local Físico,Tp. Incorporação,Vlr. Incorporado,,,Tp. Baixa,Vlr. Baixado,Vlr. Anterior,,,Vlr. Depreciado,,Vlr. Correção,,Vlr. Reavaliado,Vlr. Atual
5914,VENTILADOR 50 CM OSCILANTE C/ ,,,124-SECRETARIA ,,Aquisição,,"0,00",,,"0,00","161,36",,"-16,08",,"0,00",,,"0,00","145,28"
5915,VENTILADOR 50 CM OSCILANTE C/ ,,,151-DIRETORIA ,,Aquisição,,"0,00",,,"0,00","161,36",,"-16,08",,"0,00",,,"0,00","145,28"
5916,VENTILADOR 50 CM OSCILANTE C/ ,,,136-GABINETE 07,,Aquisição,,"0,00",,,"0,00","161,36",,"-16,08",,"0,00",,,"0,00","145,28"
5917,VENTILADOR 50 CM OSCILANTE C/ ,,,136-GABINETE 07,,Aquisição,,"0,00",,,"0,00","161,36",,"-16,08",,"0,00",,,"0,00","145,28"
5918,VENTILADOR 50 CM OSCILANTE C/ ,,,136-GABINETE 07,,Aquisição,,"0,00",,,"0,00","161,36",,"-16,08",,"0,00",,,"0,00","145,28"
5919,"VENTILADOR DE TETO, 50 CM, 130W, 3 ",,,94-DIRETORIA DE ,,Aquisição,,"0,00",,,"0,00","139,01",,"-13,80",,"0,00",,,"0,00","125,21"
5920,"VENTILADOR DE TETO, 50 CM, 130W, 3 ",,,94-DIRETORIA DE ,,Aquisição,,"0,00",,,"0,00","139,01",,"-13,80",,"0,00",,,"0,00","125,21"
5921,"VENTILADOR DE TETO, 50 CM, 130W, 3 ",,,94-DIRETORIA DE ,,Aquisição,,"0,00",,,"0,00","139,01",,"-13,80",,"0,00",,,"0,00","125,21"
5922,FORNO MICROONDAS 21L 110V,,,93-COZINHA - 1,,Aquisição,,"0,00",,,"0,00","302,33",,"-30,00",,"0,00",,,"0,00","272,33"
5923,VENTILADOR DE MESA 6 PÁS 110V 126W,,,127-SETOR DE ,,Aquisição,,"0,00",,,"0,00","114,25",,"-11,28",,"0,00",,,"0,00","102,97"
5924,IMPRESSORA MULTIFUNCIONAL EPSON ,,,151-DIRETORIA ,,Aquisição,,"0,00",,,"0,00","208,63",,"-49,68",,"0,00",,,"0,00","158,95"
5925,CAMERA CANON 80D,,,58-DIRETORIA DE ,,Aquisição,,"0,00",,,"0,00","3.843,16",,"-327,84",,"0,00",,,"0,00","3.515,32"
5926,LENTE CANON 18-200,,,58-DIRETORIA DE ,,Aquisição,,"0,00",,,"0,00","2.262,11",,"-231,96",,"0,00",,,"0,00","2.030,15"
5927,MESA REFEITÓRIO 6 LUGARES 18 MM ,,,93-COZINHA - 1,,Aquisição,,"0,00",,,"0,00","638,01",,"-63,24",,"0,00",,,"0,00","574,77"
5928,MESA REFEITÓRIO 6 LUGARES 18 MM ,,,93-COZINHA - 1,,Aquisição,,"0,00",,,"0,00","638,01",,"-63,24",,"0,00",,,"0,00","574,77"
5929,"MONITOR LED AOC 18,5"" WIDESCREEN",,,94-DIRETORIA DE ,,Aquisição,,"0,00",,,"0,00","208,38",,"-48,96",,"0,00",,,"0,00","159,42"
5930,"MONITOR LED AOC 18,5"" WIDESCREEN",,,136-GABINETE 07,,Aquisição,,"0,00",,,"0,00","208,38",,"-48,96",,"0,00",,,"0,00","159,42"
5931,"MONITOR LED AOC 18,5"" WIDESCREEN",,,1-DIRETORIA ,,Aquisição,,"0,00",,,"0,00","208,38",,"-48,96",,"0,00",,,"0,00","159,42"
5932,"MONITOR LED AOC 18,5"" WIDESCREEN",,,97-DEPARTAMENTO ,,Aquisição,,"0,00",,,"0,00","208,38",,"-48,96",,"0,00",,,"0,00","159,42"
5933,"MONITOR LED AOC 18,5"" WIDESCREEN",,,94-DIRETORIA DE ,,Aquisição,,"0,00",,,"0,00","208,38",,"-48,96",,"0,00",,,"0,00","159,42"
5934,"MONITOR LED AOC 18,5"" WIDESCREEN",,,149-ARQUIVO DASP,,Aquisição,,"0,00",,,"0,00","208,38",,"-48,96",,"0,00",,,"0,00","159,42"
5935,"MONITOR LED AOC 18,5"" WIDESCREEN",,,96-DEPARTAMENTO ,,Aquisição,,"0,00",,,"0,00","208,38",,"-48,96",,"0,00",,,"0,00","159,42"
5936,ESTANTE DE AÇO 6 PRATELEIRAS EDX-,,,58-DIRETORIA DE ,,Aquisição,,"0,00",,,"0,00","236,13",,"-23,40",,"0,00",,,"0,00","212,73"
5937,ESTANTE DE AÇO 6 PRATELEIRAS EDX-,,,58-DIRETORIA DE ,,Aquisição,,"0,00",,,"0,00","236,13",,"-23,40",,"0,00",,,"0,00","212,73"
5938,ESTANTE DE AÇO 6 PRATELEIRAS EDX-,,,58-DIRETORIA DE ,,Aquisição,,"0,00",,,"0,00","236,13",,"-23,40",,"0,00",,,"0,00","212,73"
5939,BEBEDOURO SMALT PISO EGC35,,,133-GABINETE 03,,Aquisição,,"0,00",,,"0,00","408,36",,"-40,44",,"0,00",,,"0,00","367,92"
5940,PAINEL BACKDROP TEXLITE,,,58-DIRETORIA DE ,,Aquisição,,"0,00",,,"0,00","780,26",,"-77,16",,"0,00",,,"0,00","703,10"
5941,"MONITOR LED 18,5 AOC WIDESCREEN",,,151-DIRETORIA ,,Aquisição,,"0,00",,,"0,00","213,18",,"-49,68",,"0,00",,,"0,00","163,50"
5942,"MONITOR LED 18,5 AOC WIDESCREEN",,,97-DEPARTAMENTO ,,Aquisição,,"0,00",,,"0,00","213,18",,"-49,68",,"0,00",,,"0,00","163,50"
5943,"MONITOR LED 18,5 AOC WIDESCREEN",,,149-ARQUIVO DASP,,Aquisição,,"0,00",,,"0,00","213,18",,"-49,68",,"0,00",,,"0,00","163,50"
5944,IMPRESSORA MULTIFUNCIONAL INK-JET,,,149-ARQUIVO DASP,,Aquisição,,"0,00",,,"0,00","109,58",,"-25,56",,"0,00",,,"0,00","84,02"
5945,"COMPUTADOR DESKTOP, PROC. INTEL, ",,,151-DIRETORIA ,,Aquisição,,"0,00",,,"0,00","707,85",,"-164,76",,"0,00",,,"0,00","543,09"
5946,"COMPUTADOR DESKTOP, PROC. INTEL, ",,,94-DIRETORIA DE ,,Aquisição,,"0,00",,,"0,00","707,85",,"-164,76",,"0,00",,,"0,00","543,09"
5947,"COMPUTADOR DESKTOP, PROC. INTEL, ",,,149-ARQUIVO DASP,,Aquisição,,"0,00",,,"0,00","707,85",,"-164,76",,"0,00",,,"0,00","543,09"
5948,"COMPUTADOR DESKTOP, PROC. INTEL, ",,,149-ARQUIVO DASP,,Aquisição,,"0,00",,,"0,00","707,85",,"-164,76",,"0,00",,,"0,00","543,09"
Código Invent.,,Ano Invent.,Histórico do Inventário,,,,,,Data Processamento,,,,Status,,,,,Situação,,
180,,2022,Inventário Patrimonial Definitivo do Exercício de 2022,,,,,,22/03/2023,,,,Ativo,,,,,Definitivo,,
Código, Descrição do bem,,,,Local Físico,Tp. Incorporação,Vlr. Incorporado,,,Tp. Baixa,Vlr. Baixado,Vlr. Anterior,,,Vlr. Depreciado,,Vlr. Correção,,Vlr. Reavaliado,Vlr. Atual
5949,"COMPUTADOR DESKTOP, PROC. INTEL, ",,,97-DEPARTAMENTO ,,Aquisição,,"0,00",,,"0,00","707,85",,"-164,76",,"0,00",,,"0,00","543,09"
5950,"COMPUTADOR DESKTOP, PROC. INTEL, ",,,144-Assessoria Técnico ,,Aquisição,,"0,00",,,"0,00","707,85",,"-164,76",,"0,00",,,"0,00","543,09"
5951,"Monitor Led 18,5"" Widescreen AOC",,,149-ARQUIVO DASP,,Aquisição,,"0,00",,,"0,00","273,23",,"-50,28",,"0,00",,,"0,00","222,95"
5952,"Monitor Led 18,5"" Widescreen AOC",,,144-Assessoria Técnico ,,Aquisição,,"0,00",,,"0,00","273,23",,"-50,28",,"0,00",,,"0,00","222,95"
5953,"Monitor Led 18,5"" Widescreen AOC",,,91-ALMOXARIFADO ,,Aquisição,,"0,00",,,"0,00","273,23",,"-50,28",,"0,00",,,"0,00","222,95"
5954,Painel Metálico em ACM,,,119-PATIO INTERNO,,Aquisição,,"0,00",,,"0,00","3.277,50",,"-324,00",,"0,00",,,"0,00","2.953,50"
5955,Ventildor Pedestal Oscil,,,117-LIMPEZA E ,,Aquisição,,"0,00",,,"0,00","187,30",,"-18,48",,"0,00",,,"0,00","168,82"
5956,Ventildor Pedestal Oscil,,,97-DEPARTAMENTO ,,Aquisição,,"0,00",,,"0,00","187,30",,"-18,48",,"0,00",,,"0,00","168,82"
5957,Quadro de Aviso em Aluminio 100x60cm,,,119-PATIO INTERNO,,Aquisição,,"0,00",,,"0,00","338,33",,"-33,36",,"0,00",,,"0,00","304,97"
5958,"Mesa em L 1,60m x 1,40m c/ 2 gavetas",,,151-DIRETORIA ,,Aquisição,,"0,00",,,"0,00","473,33",,"-46,68",,"0,00",,,"0,00","426,65"
5959,"Mesa em L 1,60m x 1,40m c/ 2 gavetas",,,151-DIRETORIA ,,Aquisição,,"0,00",,,"0,00","473,33",,"-46,68",,"0,00",,,"0,00","426,65"
5960,"Mesa em L 1,60m x 1,40m c/ 2 gavetas",,,151-DIRETORIA ,,Aquisição,,"0,00",,,"0,00","473,33",,"-46,68",,"0,00",,,"0,00","426,65"
5961,"Mesa em L 1,60m x 1,40m c/ 2 gavetas",,,151-DIRETORIA ,,Aquisição,,"0,00",,,"0,00","473,33",,"-46,68",,"0,00",,,"0,00","426,65"
5962,Cadeira Giratória Diretor Eco base Carpet ,,,151-DIRETORIA ,,Aquisição,,"0,00",,,"0,00","302,66",,"-29,76",,"0,00",,,"0,00","272,90"
5963,Cadeira Giratória Diretor Eco base Carpet ,,,151-DIRETORIA ,,Aquisição,,"0,00",,,"0,00","302,66",,"-29,76",,"0,00",,,"0,00","272,90"
5964,Cadeira Giratória Diretor Eco base Carpet ,,,151-DIRETORIA ,,Aquisição,,"0,00",,,"0,00","302,66",,"-29,76",,"0,00",,,"0,00","272,90"
5965,Cadeira Giratória Diretor Eco base Carpet ,,,151-DIRETORIA ,,Aquisição,,"0,00",,,"0,00","302,66",,"-29,76",,"0,00",,,"0,00","272,90"
5966,Cadeira Giratória Diretor c/ costura c/ braço ,,,136-GABINETE 07,,Aquisição,,"0,00",,,"0,00","337,57",,"-33,24",,"0,00",,,"0,00","304,33"
5967,Cadeira Giratória Diretor c/ costura c/ braço ,,,136-GABINETE 07,,Aquisição,,"0,00",,,"0,00","337,57",,"-33,24",,"0,00",,,"0,00","304,33"
5968,Cadeira Giratória Diretor c/ costura c/ braço ,,,136-GABINETE 07,,Aquisição,,"0,00",,,"0,00","337,57",,"-33,24",,"0,00",,,"0,00","304,33"
5969,Cadeira Giratória Diretor c/ costura c/ braço ,,,136-GABINETE 07,,Aquisição,,"0,00",,,"0,00","337,57",,"-33,24",,"0,00",,,"0,00","304,33"
5970,Notebook Dual Core 1.6Ghz A315-33-C39F,,,96-DEPARTAMENTO ,,Aquisição,,"0,00",,,"0,00","892,32",,"-203,64",,"0,00",,,"0,00","688,68"
5971,Roupeiro de Aço,,,117-LIMPEZA E ,,Aquisição,,"0,00",,,"0,00","825,16",,"-81,24",,"0,00",,,"0,00","743,92"
5972,Roupeiro de Aço,,,123-SALA DE ,,Aquisição,,"0,00",,,"0,00","825,16",,"-81,24",,"0,00",,,"0,00","743,92"
5973,Armário Baixo Com 2 Portas - Cor Argila,,,151-DIRETORIA ,,Aquisição,,"0,00",,,"0,00","250,72",,"-24,72",,"0,00",,,"0,00","226,00"
5974,Armário Baixo Com 2 Portas - Cor Argila,,,151-DIRETORIA ,,Aquisição,,"0,00",,,"0,00","250,72",,"-24,72",,"0,00",,,"0,00","226,00"
5975,Painel em Metalon Revestido com ACM,,,119-PATIO INTERNO,,Aquisição,,"0,00",,,"0,00","1.113,64",,"-109,56",,"0,00",,,"0,00","1.004,08"
5976,"Mesa em L 1,60x1,40 Light Com 2 Gavetas - ",,,136-GABINETE 07,,Aquisição,,"0,00",,,"0,00","470,84",,"-53,64",,"0,00",,,"0,00","417,20"
5977,Bebedouro Esmaltec Piso EGC,,,124-SECRETARIA ,,Aquisição,,"0,00",,,"0,00","442,79",,"-43,56",,"0,00",,,"0,00","399,23"
5978,Bebedouro Esmaltec Piso EGC,,,105-GABINETE 09,,Aquisição,,"0,00",,,"0,00","442,79",,"-43,56",,"0,00",,,"0,00","399,23"
